hhid,clustnum,children16,pensioners,f_pensioners,members,maxeduc,meaneduc,percapita_exp,hh_exp,cm_16_exp
59001,59,3,1,1,9,9,5.666666667,6.416094316,8.613318894,6.497081162
59002,59,1,1,0,5,9,5.6,6.661205117,8.270643029,6.736369746
59003,59,2,0,0,6,6,3.5,7.026804374,8.818563843,7.067244709
59004,59,3,0,0,9,10,5.333333333,6.609488041,8.806712618,6.690474887
59005,59,1,0,0,7,10,6.857142857,5.985921445,7.931831594,6.118418876
59006,59,1,0,0,3,6,3.333333333,7.142047998,8.240660286,7.113173615
59007,59,4,0,0,5,6,1.4,4.759563904,6.369001817,4.617682682
59008,59,1,1,1,7,9,4.285714286,7.782965462,9.728875611,7.915462893
59009,59,4,0,0,11,10,5.909090909,5.976966982,8.374862255,6.066407833
59010,59,3,0,0,9,10,5.666666667,6.290264762,8.487489339,6.371251608
59011,59,2,0,0,6,10,4.833333333,6.636240014,8.427999483,6.676680349
64009,64,2,0,0,6,10,6,7.774730167,9.566489636,7.815170502
70001,70,4,0,0,7,4,0.714285714,5.511755351,7.4576655,5.480163381
70002,70,3,0,0,9,10,3.777777778,5.226420138,7.423644715,5.307406984
70003,70,0,0,0,1,0,0,7.054115807,7.054115807,7.054115807
70004,70,1,0,0,3,8,5,6.059991531,7.15860382,6.031117148
70005,70,2,1,1,10,7,3.2,4.840490619,7.143075712,4.984969966
70006,70,3,1,1,7,7,3.571428571,5.367426656,7.313336805,5.387277258
70007,70,0,0,0,1,5,5,6.790642806,6.790642806,6.790642806
70008,70,0,0,0,2,0,0,6.67349677,7.36664395,6.742811488
70009,70,0,0,0,1,0,0,7.156903348,7.156903348,7.156903348
70010,70,2,0,0,4,0,0,6.434491538,7.820785899,6.372291778
70011,70,3,0,0,5,4,1.6,5.269134766,6.878572679,5.19395072
70012,70,0,0,0,2,3,2,5.644658804,6.337805984,5.713973522
70013,70,1,0,0,5,2,0.4,5.639422321,7.248860233,5.71458695
70014,70,2,0,0,4,1,0.25,5.057012518,6.443306879,4.994812758
70015,70,1,0,0,3,5,3,6.051267548,7.149879837,6.022393165
70016,70,1,0,0,2,6,4,6.807807177,7.500954357,6.676292699
70017,70,1,0,0,2,5,2.5,6.200371122,6.893518303,6.068856644
70018,70,6,0,0,8,0,0,5.946714279,8.026155821,5.868050076
70019,70,2,0,0,4,2,0.5,6.329818528,7.716112889,6.267618768
70020,70,1,0,0,2,5,2.5,6.668198311,7.361345492,6.536683833
70021,70,1,0,0,3,5,2.666666667,6.270079706,7.368691994,6.241205323
70022,70,0,0,0,3,5,4.333333333,6.183986021,7.282598309,6.293847249
70023,70,4,0,0,6,4,0.666666667,5.135990895,6.927750364,5.056252976
70024,70,0,0,0,1,0,0,6.750662546,6.750662546,6.750662546
70025,70,1,0,0,3,1,0.333333333,5.677937448,6.776549737,5.649063065
70026,70,0,0,0,1,0,0,6.655224704,6.655224704,6.655224704
70027,70,0,0,0,1,1,1,7.163946574,7.163946574,7.163946574
70028,70,1,0,0,3,4,1.333333333,4.538427996,5.637040285,4.509553613
70029,70,0,1,1,2,2,1,6.269487855,6.962635036,6.338802573
70030,70,1,0,0,2,0,0,5.936305917,6.629453097,5.804791439
70031,70,0,0,0,3,2,0.666666667,4.945784933,6.044397221,5.055646161
70032,70,1,0,0,2,5,3,4.468392412,5.161539593,4.336877934
70033,70,0,0,0,1,0,0,6.681662396,6.681662396,6.681662396
70034,70,4,0,0,6,2,0.333333333,5.455108402,7.246867872,5.375370484
71001,71,0,0,0,2,10,10,6.479201678,7.172348859,6.548516396
71002,71,1,1,1,2,5,3,6.215458554,6.908605735,6.083944076
71003,71,4,0,0,6,8,3.666666667,5.950904227,7.742663697,5.871166309
71004,71,2,0,0,5,5,2.8,6.301965122,7.911403034,6.298819512
71005,71,2,1,1,4,10,4.75,6.555016445,7.941310806,6.492816685
71006,71,2,0,0,5,10,5.6,7.220102154,8.829540067,7.216956545
71007,71,8,0,0,16,8,2.9375,5.244505056,8.017093778,5.320934732
71008,71,0,1,1,5,10,7.2,6.564442681,8.173880593,6.725386472
71009,71,3,0,0,7,8,4.142857143,6.005184372,7.951094522,6.025034974
71010,71,0,0,0,4,14,9.75,6.592948939,7.9792433,6.731578375
71011,71,0,0,0,1,5,5,6.491763758,6.491763758,6.491763758
71012,71,6,0,0,10,7,2.6,5.712355308,8.014940401,5.706485979
71013,71,3,0,0,6,9,3.333333333,5.548081289,7.339840759,5.52642804
71014,71,4,0,0,7,6,2.571428571,6.031993274,7.977903423,6.000401304
71015,71,3,1,1,11,10,6.181818182,5.657819792,8.055715064,5.782559285
71016,71,0,0,0,2,10,10,6.45168556,7.14483274,6.521000278
71017,71,0,0,0,3,10,9.333333333,6.165791778,7.264404067,6.275653007
71018,71,0,0,0,2,10,5,6.699659386,7.392806567,6.768974104
71019,71,2,2,1,9,11,5.333333333,5.057296288,7.254520866,5.182194282
71020,71,1,0,0,4,10,5.5,5.682766201,7.069060562,5.715390905
71021,71,0,1,1,4,10,6.25,5.677927565,7.064221926,5.816557001
71022,71,0,0,0,5,8,6.4,6.348539271,7.957977184,6.509483063
71023,71,1,0,0,6,10,8,6.240124067,8.031883537,6.347261577
71024,71,3,0,0,6,12,5.333333333,6.61598085,8.407740319,6.594327601
71025,71,1,1,1,3,8,3.666666667,6.047217731,7.14583002,6.018343348
71026,71,1,1,1,2,4,2.5,5.939482103,6.632629284,5.807967625
74001,74,4,0,0,7,4,1.142857143,6.043298207,7.989208356,6.011706236
74002,74,2,0,0,3,7,5,8.234808337,9.333420625,8.0857557
74003,74,0,0,0,2,6,3.5,5.717751944,6.410899125,5.787066662
74004,74,0,0,0,1,5,5,6.262001605,6.262001605,6.262001605
74005,74,3,0,0,5,3,0.6,5.067619132,6.677057045,4.992435086
74006,74,2,0,0,8,10,3.5,5.026313042,7.105754583,5.128252464
74009,74,0,0,0,1,2,2,6.542117929,6.542117929,6.542117929
74010,74,3,0,0,5,2,0.4,4.881531892,6.490969804,4.806347845
74011,74,0,0,0,1,5,5,6.450514529,6.450514529,6.450514529
74012,74,2,0,0,3,4,1.666666667,5.950137214,7.048749503,5.801084578
76001,76,2,0,0,4,5,1.75,5.353290816,6.739585177,5.291091056
76002,76,3,0,0,5,6,2.8,5.465509103,7.074947015,5.390325056
76003,76,3,0,0,5,11,5,7.025554903,8.634992815,6.950370856
76004,76,4,0,0,9,10,3.222222222,5.295386175,7.492610752,5.334505006
76005,76,0,0,0,2,3,2.5,5.901089015,6.594236196,5.970403733
76006,76,5,0,0,10,2,0.3,4.108674257,6.41125935,4.13810357
76007,76,0,0,0,1,0,0,6.687307757,6.687307757,6.687307757
76008,76,0,0,0,1,1,1,5.859004439,5.859004439,5.859004439
76009,76,1,0,0,3,4,2,5.930912587,7.029524876,5.902038204
76010,76,2,0,0,6,6,1.666666667,4.658272476,6.450031945,4.698712811
76011,76,0,0,0,1,6,6,6.588275687,6.588275687,6.588275687
76012,76,0,0,0,2,4,2,6.678372972,7.371520153,6.74768769
76013,76,5,0,0,8,6,1,5.828102589,7.907544131,5.791306399
76014,76,0,0,0,2,5,3,6.600258743,7.293405923,6.669573461
76015,76,0,0,0,1,2,2,6.613105467,6.613105467,6.613105467
76016,76,1,0,0,7,4,0.571428571,5.37933602,7.325246169,5.51183345
76017,76,0,0,0,2,0,0,6.5304618,7.223608981,6.599776518
76018,76,4,0,0,6,1,0.5,6.106256,7.898015469,6.026518081
77301,77,5,1,1,9,14,4.666666667,6.749088336,8.946312914,6.748200582
78001,78,1,0,0,5,9,7,6.183514098,7.79295201,6.258678727
78002,78,3,2,1,11,10,4.181818182,5.245314447,7.64320972,5.37005394
78003,78,2,0,0,8,10,5.875,5.457841102,7.537282644,5.559780524
78004,78,3,2,1,6,9,3.166666667,5.724305917,7.516065386,5.702652667
78005,78,4,0,0,6,9,3.166666667,6.230858436,8.022617906,6.151120518
78006,78,6,1,1,11,8,2.090909091,4.841897122,7.239792395,4.864640798
78007,78,4,0,0,8,10,5.25,6.119881633,8.199323174,6.126996591
78008,78,0,0,0,3,9,8.333333333,7.176261873,8.274874162,7.286123102
78009,78,4,1,1,10,10,4.5,5.44293279,7.745517883,5.509101899
78010,78,3,1,0,9,10,5.111111111,5.750817065,7.948041643,5.831803911
78011,78,0,1,1,3,8,5.333333333,6.049807169,7.148419458,6.159668398
78012,78,0,0,0,2,9,8,6.542991686,7.236138866,6.612306404
78013,78,5,0,0,9,8,3.555555556,5.220434366,7.417658943,5.219546611
78014,78,2,0,0,6,10,7.333333333,5.947328253,7.739087722,5.987768588
78015,78,1,0,0,3,7,4.333333333,6.391922715,7.490535004,6.363048332
78016,78,1,1,1,3,4,1.333333333,5.978767943,7.077380232,5.94989356
78017,78,2,0,0,4,10,5,6.089064564,7.475358925,6.026864804
78018,78,0,0,0,2,4,3.5,6.727604121,7.420751301,6.796918839
78019,78,2,2,1,8,10,5,5.049177281,7.128618823,5.151116703
78020,78,0,0,0,8,10,4.625,5.480406473,7.559848014,5.688350627
78021,78,2,1,1,8,10,3.75,6.149999528,8.22944107,6.25193895
78022,78,4,0,0,6,10,3.5,6.884687974,8.676447444,6.804950056
78023,78,1,1,1,9,8,4.444444444,5.091849217,7.289073794,5.262911175
78024,78,1,0,0,3,7,4.333333333,6.193466352,7.292078641,6.164591969
78026,78,2,0,0,4,2,0.75,5.759458714,7.145753075,5.697258954
78027,78,2,2,2,7,8,4,5.886081855,7.831992004,5.960494617
78028,78,0,0,0,2,8,8,6.50865194,7.201799121,6.577966658
78029,78,1,0,0,6,8,4.5,6.012600885,7.804360355,6.119738395
79001,79,7,0,0,17,7,2.411764706,5.217913972,8.051127316,5.332744919
79002,79,3,0,0,4,3,1.75,5.631304794,7.017599155,5.483325872
79003,79,3,0,0,10,8,2.1,4.420857157,6.72344225,4.525329918
79004,79,4,0,0,10,8,3.4,5.127758738,7.430343831,5.193927847
79005,79,1,0,0,5,10,5.6,5.777765782,7.387203694,5.852930411
79006,79,0,0,0,1,4,4,6.920427716,6.920427716,6.920427716
79007,79,4,0,0,9,3,0.666666667,4.370483138,6.567707716,4.40960197
79008,79,0,1,1,6,5,2,5.915611479,7.707370948,6.094787426
79009,79,0,0,0,1,5,5,6.039693539,6.039693539,6.039693539
79010,79,0,0,0,1,5,5,6.158951502,6.158951502,6.158951502
79011,79,1,0,0,2,5,2.5,5.634476338,6.327623519,5.50296186
79012,79,0,0,0,2,2,1,6.609907988,7.303055168,6.679222706
79013,79,0,0,0,2,3,1.5,5.070746527,5.763893708,5.140061245
79014,79,0,0,0,1,3,3,6.85522991,6.85522991,6.85522991
79015,79,1,0,0,3,6,3,5.118639831,6.21725212,5.089765448
79016,79,0,0,0,2,2,1,6.10023383,6.79338101,6.169548548
79017,79,0,0,0,1,0,0,6.607746197,6.607746197,6.607746197
79018,79,2,1,1,6,10,2.333333333,5.815938847,7.607698316,5.856379182
